osm_id,osm_type,version,rule,status,fixed_by_community
2448939836,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939540,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940879,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939723,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448941533,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939428,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939424,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448939573,node,2,Atlas Check: line_crossing_water_body,fixed,0
430669767,way,3,Atlas Check: line_crossing_water_body,fixed,0
2448940802,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940064,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940877,node,2,Atlas Check: line_crossing_water_body,fixed,0
997230256,node,2,Atlas Check: line_crossing_water_body,fixed,0
997301862,node,2,Atlas Check: line_crossing_water_body,fixed,0
158096994,way,3,nlp,fixed,1
914782999,way,2,nlp,fixed,1
914782998,way,2,nlp,fixed,1
390245194,way,4,nlp,fixed,1
4543235073,node,3,Atlas Check: line_crossing_water_body,fixed,0
458292868,way,3,Atlas Check: line_crossing_water_body,fixed,0
577520416,way,2,Atlas Check: line_crossing_water_body,fixed,0
4543235072,node,3,Atlas Check: line_crossing_water_body,fixed,0
921366529,way,1,Atlas Check: line_crossing_water_body,fixed,0
921366528,way,1,Atlas Check: line_crossing_water_body,fixed,0
921366530,way,1,Atlas Check: line_crossing_water_body,fixed,0
921839428,way,1,Atlas Check: line_crossing_water_body,fixed,0
678710915,way,2,Atlas Check: line_crossing_water_body,fixed,0
6355029686,node,2,Atlas Check: line_crossing_water_body,fixed,0
6355029687,node,2,Atlas Check: line_crossing_water_body,fixed,0
921839429,way,1,Atlas Check: line_crossing_water_body,fixed,0
714498318,way,2,Atlas Check: line_crossing_water_body,fixed,0
915504344,way,1,nlp,fixed,1
3902472598,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612096,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612089,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612093,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612092,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612087,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612098,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472081,node,2,Atlas Check: line_crossing_water_body,deleted,0
918983508,way,2,Atlas Check: line_crossing_water_body,fixed,0
8534612085,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612094,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472086,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612086,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472095,node,2,Atlas Check: line_crossing_water_body,fixed,0
3902472098,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612097,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472093,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612088,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472085,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612099,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472088,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612095,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612091,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472090,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472084,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472097,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472099,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472089,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472096,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472080,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472092,node,2,Atlas Check: line_crossing_water_body,deleted,0
8534612090,node,2,Atlas Check: line_crossing_water_body,deleted,0
386890838,way,2,Atlas Check: line_crossing_water_body,fixed,0
3902472082,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472091,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472087,node,2,Atlas Check: line_crossing_water_body,deleted,0
386890794,way,4,Atlas Check: line_crossing_water_body,deleted,0
3902472083,node,2,Atlas Check: line_crossing_water_body,deleted,0
3902472094,node,2,Atlas Check: line_crossing_water_body,deleted,0
740024985,way,3,Atlas Check: line_crossing_water_body,fixed,0
997328575,node,2,Atlas Check: line_crossing_water_body,deleted,0
997364031,node,2,Atlas Check: line_crossing_water_body,fixed,0
997332990,node,2,Atlas Check: line_crossing_water_body,fixed,0
256250985,way,4,Atlas Check: line_crossing_water_body,fixed,0
997323932,node,2,Atlas Check: line_crossing_water_body,deleted,0
997349938,node,2,Atlas Check: line_crossing_water_body,fixed,0
1320945336,node,3,nlp,deleted,1
1320945169,node,3,nlp,deleted,1
1320945103,node,3,nlp,deleted,1
1320944976,node,3,nlp,deleted,1
117288451,way,4,nlp,deleted,1
922192617,way,1,Atlas Check: line_crossing_water_body,fixed,0
1815002382,node,2,Atlas Check: line_crossing_water_body,fixed,0
170349587,way,5,Atlas Check: line_crossing_water_body,fixed,0
8561298959,node,1,Atlas Check: line_crossing_water_body,fixed,0
922192616,way,1,Atlas Check: line_crossing_water_body,fixed,0
1815002388,node,2,Atlas Check: line_crossing_water_body,fixed,0
3468562621,node,2,Atlas Check: line_crossing_water_body,fixed,0
170349582,way,2,Atlas Check: line_crossing_water_body,fixed,0
8561298951,node,1,Atlas Check: line_crossing_water_body,fixed,0
406363777,way,60,Atlas Check: line_crossing_water_body,fixed,0
8561298949,node,1,Atlas Check: line_crossing_water_body,fixed,0
170349586,way,2,Atlas Check: line_crossing_water_body,fixed,0
1815002398,node,2,Atlas Check: line_crossing_water_body,fixed,0
8561298950,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561298958,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561298960,node,1,Atlas Check: line_crossing_water_body,fixed,0
176062963,way,4,Atlas Check: line_crossing_water_body,fixed,0
238027434,way,2,Atlas Check: line_crossing_water_body,fixed,0
377822099,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822038,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822182,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822243,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822226,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822135,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822057,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822090,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822161,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822171,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822235,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822144,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822073,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822082,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822119,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822199,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822029,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822208,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822109,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822065,node,2,Atlas Check: line_crossing_water_body,deleted,0
33269242,way,2,Atlas Check: line_crossing_water_body,deleted,0
377822253,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822048,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822152,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822128,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822191,node,2,Atlas Check: line_crossing_water_body,deleted,0
377822216,node,2,Atlas Check: line_crossing_water_body,deleted,0
2797811266,node,2,Atlas Check: line_crossing_water_body,deleted,0
275126249,way,2,Atlas Check: line_crossing_water_body,deleted,0
2797811268,node,2,Atlas Check: line_crossing_water_body,deleted,0
2797811267,node,2,Atlas Check: line_crossing_water_body,deleted,0
2797811265,node,2,Atlas Check: line_crossing_water_body,deleted,0
2797811264,node,2,Atlas Check: line_crossing_water_body,deleted,0
2797811262,node,2,Atlas Check: line_crossing_water_body,deleted,0
2797811975,node,2,Atlas Check: line_crossing_water_body,deleted,0
641092620,way,2,Atlas Check: line_crossing_water_body,fixed,0
7030231785,node,2,misc,deleted,0
7030231784,node,2,misc,deleted,0
7030231787,node,2,misc,deleted,0
752072307,way,2,misc,deleted,0
7030231786,node,2,misc,deleted,0
7030231783,node,2,misc,deleted,0
7030252810,node,2,misc,deleted,0
752076330,way,2,misc,deleted,0
7030252811,node,2,misc,deleted,0
7030252812,node,2,misc,deleted,0
7030252813,node,2,misc,deleted,0
7030252814,node,2,misc,deleted,0
7030267111,node,2,misc,deleted,0
7030267113,node,2,misc,deleted,0
7030267114,node,2,misc,deleted,0
752078697,way,2,misc,deleted,0
7030267112,node,2,misc,deleted,0
921737434,way,1,Atlas Check: line_crossing_water_body,fixed,0
790997729,way,3,Atlas Check: line_crossing_water_body,fixed,0
8557403849,node,1,Atlas Check: line_crossing_water_body,fixed,0
8491764477,node,1,nlp,fixed,1
892962877,way,2,nlp,fixed,1
8491764470,node,1,nlp,fixed,1
914174335,way,1,nlp,fixed,1
8491764475,node,1,nlp,fixed,1
8491764472,node,1,nlp,fixed,1
8491764473,node,1,nlp,fixed,1
8491764471,node,1,nlp,fixed,1
8491764476,node,1,nlp,fixed,1
8491764474,node,1,nlp,fixed,1
901289497,way,3,nlp,fixed,1
913827537,way,2,Atlas Check: line_crossing_water_body,fixed,0
921030625,way,1,Atlas Check: line_crossing_water_body,fixed,0
8551239035,node,1,Atlas Check: line_crossing_water_body,fixed,0
8551239037,node,1,Atlas Check: line_crossing_water_body,fixed,0
8551239036,node,1,Atlas Check: line_crossing_water_body,fixed,0
921030627,way,1,Atlas Check: line_crossing_water_body,fixed,0
8488811010,node,2,Atlas Check: line_crossing_water_body,fixed,0
921030628,way,1,Atlas Check: line_crossing_water_body,fixed,0
921030626,way,1,Atlas Check: line_crossing_water_body,fixed,0
914134191,way,2,nlp,fixed,1
8530157880,node,1,misc,fixed,0
8530157881,node,1,misc,fixed,0
8530157886,node,1,misc,fixed,0
8530157882,node,1,misc,fixed,0
8530157883,node,1,misc,fixed,0
8530157887,node,1,misc,fixed,0
8530157878,node,1,misc,fixed,0
918462173,way,1,misc,fixed,0
8530157877,node,1,misc,fixed,0
8530157879,node,1,misc,fixed,0
8530157885,node,1,misc,fixed,0
8530157884,node,1,misc,fixed,0
8530157888,node,1,misc,fixed,0
921034503,way,1,Atlas Check: line_crossing_water_body,fixed,0
8486682317,node,2,nlp,fixed,1
62115164,node,3,Atlas Check: line_crossing_water_body,fixed,0
8551305043,node,1,Atlas Check: line_crossing_water_body,fixed,0
921048446,way,1,Atlas Check: line_crossing_water_body,fixed,0
8691745,way,4,Atlas Check: line_crossing_water_body,fixed,0
921048447,way,1,Atlas Check: line_crossing_water_body,fixed,0
298468711,node,10,nlp,fixed,1
27198563,way,29,nlp,fixed,1
247941826,node,10,nlp,fixed,1
4725764065,node,3,nlp,fixed,1
546933525,node,3,Atlas Check: line_crossing_water_body,fixed,0
8555198649,node,1,Atlas Check: line_crossing_water_body,fixed,0
8555198651,node,1,Atlas Check: line_crossing_water_body,fixed,0
8555198654,node,1,Atlas Check: line_crossing_water_body,fixed,0
8555198652,node,1,Atlas Check: line_crossing_water_body,fixed,0
8555198653,node,1,Atlas Check: line_crossing_water_body,fixed,0
8555198650,node,1,Atlas Check: line_crossing_water_body,fixed,0
43641207,way,3,Atlas Check: line_crossing_water_body,fixed,0
7902192048,node,3,nlp,fixed,1
8486810597,node,2,nlp,deleted,1
7030231340,node,2,misc,deleted,0
752072204,way,2,misc,deleted,0
7030231339,node,2,misc,deleted,0
7030231337,node,2,misc,deleted,0
7030231338,node,2,misc,deleted,0
7030266401,node,2,misc,deleted,0
752078519,way,2,misc,deleted,0
7030266400,node,2,misc,deleted,0
7030266402,node,2,misc,deleted,0
7030266399,node,2,misc,deleted,0
8248703673,node,2,Atlas Check: line_crossing_water_body,fixed,0
8248703658,node,2,Atlas Check: line_crossing_water_body,fixed,0
8248703618,node,2,Atlas Check: line_crossing_water_body,fixed,0
887077476,way,2,Atlas Check: line_crossing_water_body,fixed,0
8248703684,node,2,Atlas Check: line_crossing_water_body,fixed,0
887077475,way,2,Atlas Check: line_crossing_water_body,fixed,0
8248683476,node,2,Atlas Check: line_crossing_water_body,fixed,0
8561190416,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561194717,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561190413,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561190414,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561194720,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561190408,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561190415,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561190409,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561190410,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561190407,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561194718,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561194719,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561190411,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561190412,node,1,Atlas Check: line_crossing_water_body,fixed,0
8372017668,node,2,nlp,deleted,1
8372017681,node,2,nlp,deleted,1
8372017678,node,2,nlp,deleted,1
8372017670,node,2,nlp,deleted,1
8372017669,node,2,nlp,deleted,1
8372017682,node,2,nlp,deleted,1
8372017683,node,2,nlp,deleted,1
901209945,way,3,nlp,deleted,1
8372017666,node,2,nlp,deleted,1
8372017675,node,2,nlp,deleted,1
8372017673,node,2,nlp,deleted,1
8372017672,node,2,nlp,deleted,1
8372017677,node,2,nlp,deleted,1
8372017671,node,2,nlp,deleted,1
902029007,way,5,nlp,fixed,1
8383357218,node,2,nlp,deleted,1
902594973,way,3,nlp,deleted,1
912910683,way,2,nlp,fixed,1
914013295,way,2,nlp,fixed,1
914128206,way,2,nlp,fixed,1
259887412,way,4,nlp,fixed,1
8561148253,node,1,Atlas Check: line_crossing_water_body,fixed,0
361842450,way,3,Atlas Check: line_crossing_water_body,fixed,0
922168055,way,1,Atlas Check: line_crossing_water_body,fixed,0
922168056,way,1,Atlas Check: line_crossing_water_body,fixed,0
8561148254,node,1,Atlas Check: line_crossing_water_body,fixed,0
8561124129,node,1,Atlas Check: line_crossing_water_body,fixed,0
922168933,way,1,Atlas Check: line_crossing_water_body,fixed,0
714474885,way,2,Atlas Check: line_crossing_water_body,fixed,0
7030205241,node,2,misc,deleted,0
7030205242,node,2,misc,deleted,0
7030205243,node,2,misc,deleted,0
7030205244,node,2,misc,deleted,0
752068655,way,2,misc,deleted,0
81152329,way,3,nlp,fixed,1
945718717,node,5,nlp,fixed,1
594509550,node,3,Atlas Check: line_crossing_water_body,fixed,0
46504954,way,5,Atlas Check: line_crossing_water_body,fixed,0
110840579,node,5,Atlas Check: line_crossing_water_body,fixed,0
894569263,node,2,Atlas Check: line_crossing_water_body,deleted,0
894573821,node,3,Atlas Check: line_crossing_water_body,deleted,0
894572629,node,2,Atlas Check: line_crossing_water_body,fixed,0
894569796,node,2,Atlas Check: line_crossing_water_body,deleted,0
894572524,node,2,Atlas Check: line_crossing_water_body,deleted,0
894574033,node,2,Atlas Check: line_crossing_water_body,deleted,0
894572124,node,2,Atlas Check: line_crossing_water_body,deleted,0
922139723,way,1,Atlas Check: line_crossing_water_body,fixed,0
894572610,node,2,Atlas Check: line_crossing_water_body,fixed,0
894570544,node,2,Atlas Check: line_crossing_water_body,deleted,0
894568432,node,2,Atlas Check: line_crossing_water_body,deleted,0
894575004,node,2,Atlas Check: line_crossing_water_body,deleted,0
894569496,node,2,Atlas Check: line_crossing_water_body,deleted,0
8560917514,node,1,Atlas Check: line_crossing_water_body,fixed,0
894571662,node,3,Atlas Check: line_crossing_water_body,deleted,0
894571947,node,3,Atlas Check: line_crossing_water_body,deleted,0
894567895,node,2,Atlas Check: line_crossing_water_body,deleted,0
894571182,node,2,Atlas Check: line_crossing_water_body,deleted,0
894572538,node,2,Atlas Check: line_crossing_water_body,deleted,0
894573688,node,2,Atlas Check: line_crossing_water_body,deleted,0
894573290,node,2,Atlas Check: line_crossing_water_body,fixed,0
894572464,node,2,Atlas Check: line_crossing_water_body,deleted,0
894567611,node,3,Atlas Check: line_crossing_water_body,deleted,0
894572551,node,2,Atlas Check: line_crossing_water_body,deleted,0
894569842,node,2,Atlas Check: line_crossing_water_body,deleted,0
894569200,node,2,Atlas Check: line_crossing_water_body,fixed,0
894570413,node,2,Atlas Check: line_crossing_water_body,deleted,0
894571817,node,2,Atlas Check: line_crossing_water_body,deleted,0
894567918,node,2,Atlas Check: line_crossing_water_body,deleted,0
75782731,way,5,Atlas Check: line_crossing_water_body,fixed,0
894572657,node,2,Atlas Check: line_crossing_water_body,fixed,0
894571680,node,3,Atlas Check: line_crossing_water_body,deleted,0
894571844,node,2,Atlas Check: line_crossing_water_body,deleted,0
894571778,node,2,Atlas Check: line_crossing_water_body,fixed,0
894568673,node,3,Atlas Check: line_crossing_water_body,deleted,0
894568148,node,2,Atlas Check: line_crossing_water_body,deleted,0
894573959,node,2,Atlas Check: line_crossing_water_body,fixed,0
894572762,node,2,Atlas Check: line_crossing_water_body,deleted,0
894573829,node,2,Atlas Check: line_crossing_water_body,deleted,0
914082172,node,2,Atlas Check: line_crossing_water_body,fixed,0
77711412,way,2,Atlas Check: line_crossing_water_body,fixed,0
8554492007,node,1,Atlas Check: line_crossing_water_body,fixed,0
8554492006,node,1,Atlas Check: line_crossing_water_body,fixed,0
914082166,node,2,Atlas Check: line_crossing_water_body,fixed,0
8554492008,node,1,Atlas Check: line_crossing_water_body,fixed,0
8554492004,node,1,Atlas Check: line_crossing_water_body,fixed,0
914079862,node,2,Atlas Check: line_crossing_water_body,fixed,0
8554492005,node,1,Atlas Check: line_crossing_water_body,fixed,0
1782490397,node,3,Atlas Check: line_crossing_water_body,fixed,0
914126850,way,2,nlp,fixed,1
8557595137,node,1,misc,fixed,0
8557595134,node,1,misc,fixed,0
8557595135,node,1,misc,fixed,0
921759719,way,1,misc,fixed,0
8557595136,node,1,misc,fixed,0
2448940369,node,2,Atlas Check: line_crossing_water_body,fixed,0
2448940373,node,2,Atlas Check: line_crossing_water_body,fixed,0
158597708,way,3,Atlas Check: line_crossing_water_body,fixed,0
8554981409,node,1,Atlas Check: line_crossing_water_body,fixed,0
921461813,way,1,Atlas Check: line_crossing_water_body,fixed,0
921461814,way,1,Atlas Check: line_crossing_water_body,fixed,0
210992761,way,11,Atlas Check: line_crossing_water_body,fixed,0
2162846583,node,2,Atlas Check: line_crossing_water_body,fixed,0
2230643550,node,2,Atlas Check: line_crossing_water_body,fixed,0
2230643552,node,2,Atlas Check: line_crossing_water_body,fixed,0
2230643551,node,2,Atlas Check: line_crossing_water_body,fixed,0
2230643549,node,2,Atlas Check: line_crossing_water_body,fixed,0
1011845558,node,6,nlp,fixed,1
1011845560,node,6,nlp,fixed,1
1011845561,node,6,nlp,fixed,1
1011845562,node,6,nlp,fixed,1
2042976406,node,2,misc,fixed,0
6575501592,node,2,Atlas Check: line_crossing_water_body,fixed,0
31048541,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894594,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894709,node,2,Atlas Check: line_crossing_water_body,fixed,0
6575501514,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894598,node,2,Atlas Check: line_crossing_water_body,fixed,0
31048410,node,3,Atlas Check: line_crossing_water_body,fixed,0
6575501513,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894711,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894680,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894682,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894681,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894710,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894593,node,2,Atlas Check: line_crossing_water_body,fixed,0
6574894597,node,2,Atlas Check: line_crossing_water_body,fixed,0
31048409,node,3,Atlas Check: line_crossing_water_body,fixed,0
258884306,node,2,Atlas Check: line_crossing_water_body,fixed,0
259887408,way,3,nlp,fixed,1
361414126,way,2,Atlas Check: line_crossing_water_body,fixed,0
3706199145,node,2,nlp,fixed,1
366627695,way,2,nlp,fixed,1
8491764479,node,1,nlp,fixed,1
3706199149,node,2,nlp,fixed,1
3706199150,node,2,nlp,deleted,1
6053700756,node,2,Atlas Check: line_crossing_water_body,deleted,0
643228000,way,3,Atlas Check: line_crossing_water_body,fixed,0
2421140787,node,2,Atlas Check: line_crossing_water_body,fixed,0
643228001,way,2,Atlas Check: line_crossing_water_body,fixed,0
6217366579,node,2,Atlas Check: line_crossing_water_body,deleted,0
6217366576,node,2,Atlas Check: line_crossing_water_body,fixed,0
8551304935,node,1,Atlas Check: line_crossing_water_body,fixed,0
8551304936,node,1,Atlas Check: line_crossing_water_body,fixed,0
8551304934,node,1,Atlas Check: line_crossing_water_body,fixed,0
6217366575,node,2,Atlas Check: line_crossing_water_body,deleted,0
921035508,way,1,Atlas Check: line_crossing_water_body,fixed,0
664265912,way,2,Atlas Check: line_crossing_water_body,deleted,0
921035509,way,1,Atlas Check: line_crossing_water_body,fixed,0
664265910,way,2,Atlas Check: line_crossing_water_body,fixed,0
8551304933,node,1,Atlas Check: line_crossing_water_body,fixed,0
6217366574,node,2,Atlas Check: line_crossing_water_body,fixed,0
664274242,way,2,Atlas Check: line_crossing_water_body,fixed,0
7030252845,node,2,misc,deleted,0
7030252848,node,2,misc,deleted,0
752076337,way,2,misc,deleted,0
7030252849,node,2,misc,deleted,0
7030252846,node,2,misc,deleted,0
7030252847,node,2,misc,deleted,0
752076418,way,2,misc,deleted,0
7030253252,node,2,misc,deleted,0
7030253251,node,2,misc,deleted,0
7030253253,node,2,misc,deleted,0
7030253254,node,2,misc,deleted,0
7030253250,node,2,misc,deleted,0
7030253551,node,2,misc,deleted,0
