osm_id,osm_type,version,status,rule
10582263,relation,2,deleted,relation check
10586269,relation,2,fixed,relation check
10590410,relation,8,fixed,relation check
10612137,relation,3,fixed,relation check
10619394,relation,2,fixed,relation check
10619408,relation,2,fixed,relation check
10646393,relation,3,fixed,relation check
10658150,relation,2,fixed,relation check
10673860,relation,2,fixed,relation check
10673861,relation,2,fixed,relation check
10695899,relation,2,deleted,relation check
10695900,relation,2,deleted,relation check
10696078,relation,2,deleted,relation check
10696675,relation,2,deleted,relation check
10696681,relation,2,deleted,relation check
10696682,relation,2,deleted,relation check
10696683,relation,2,deleted,relation check
10696684,relation,3,deleted,relation check
10696709,relation,2,deleted,relation check
10696712,relation,2,deleted,relation check
10696714,relation,2,deleted,relation check
10696761,relation,2,deleted,relation check
10696763,relation,2,deleted,relation check
10696764,relation,2,deleted,relation check
10696800,relation,2,deleted,relation check
10696805,relation,2,deleted,relation check
10696806,relation,2,deleted,relation check
10696807,relation,2,deleted,relation check
10696808,relation,2,deleted,relation check
10696880,relation,2,deleted,relation check
10815889,relation,2,deleted,relation check
10815890,relation,2,fixed,relation check
10853010,relation,2,fixed,relation check
10893167,relation,2,fixed,relation check
10893168,relation,2,deleted,relation check
10931264,relation,2,fixed,relation check
10933737,relation,2,fixed,relation check
10956136,relation,3,fixed,relation check
10985224,relation,2,fixed,relation check
11032490,relation,2,fixed,relation check
11142172,relation,2,fixed,relation check
11144445,relation,2,fixed,relation check
11178658,relation,2,fixed,relation check
11192482,relation,2,fixed,relation check
11250796,relation,2,fixed,relation check
11275481,relation,4,fixed,relation check
11300402,relation,2,fixed,relation check
11322141,relation,2,fixed,relation check
11322142,relation,2,deleted,relation check
11343608,relation,2,fixed,relation check
11344184,relation,2,fixed,relation check
11348273,relation,4,fixed,relation check
11348277,relation,3,fixed,relation check
11357071,relation,2,fixed,relation check
11364458,relation,7,fixed,relation check
11371281,relation,5,fixed,relation check
11372641,relation,6,fixed,relation check
11380381,relation,4,fixed,relation check
11480504,relation,41,fixed,relation check
11485881,relation,2,fixed,relation check
11487996,relation,2,fixed,relation check
11492110,relation,2,fixed,relation check
11496983,relation,2,fixed,relation check
11502954,relation,2,fixed,relation check
11522862,relation,2,fixed,relation check
11523023,relation,2,fixed,relation check
11530379,relation,2,fixed,relation check
11539872,relation,1,fixed,relation check
11544473,relation,1,fixed,relation check
11544474,relation,1,fixed,relation check
11544491,relation,1,fixed,relation check
11544492,relation,1,fixed,relation check
11545150,relation,1,fixed,relation check
11552170,relation,1,fixed,relation check
11552594,relation,1,fixed,relation check
11568788,relation,1,fixed,relation check
11569618,relation,1,fixed,relation check
11581023,relation,1,fixed,relation check
11581178,relation,1,fixed,relation check
11581179,relation,1,fixed,relation check
11581180,relation,1,fixed,relation check
11581181,relation,1,fixed,relation check
11596603,relation,1,fixed,relation check
11597298,relation,1,fixed,relation check
11605115,relation,1,fixed,relation check
11605259,relation,1,fixed,relation check
11605563,relation,1,fixed,relation check
11605578,relation,1,fixed,relation check
11605579,relation,1,fixed,relation check
11605580,relation,1,fixed,relation check
19798800,way,14,fixed,relation check
25007614,way,9,fixed,relation check
31349483,way,12,fixed,relation check
34435416,way,9,fixed,relation check
34435429,way,8,fixed,relation check
34435431,way,17,fixed,relation check
36997376,way,3,fixed,relation check
39220805,way,10,fixed,relation check
40766332,way,5,fixed,relation check
41106894,way,18,fixed,relation check
41851555,way,10,fixed,relation check
42020331,way,15,fixed,relation check
42392115,way,6,deleted,relation check
43777356,way,5,fixed,relation check
43777388,way,5,fixed,relation check
56436706,way,17,fixed,relation check
57869055,way,22,fixed,relation check
63923153,way,2,deleted,relation check
65818355,way,5,deleted,relation check
69343570,way,7,fixed,relation check
72503634,way,6,fixed,relation check
77738108,way,12,fixed,relation check
83905904,way,6,fixed,relation check
84036468,way,6,fixed,relation check
85776308,way,4,fixed,relation check
85776310,way,2,fixed,relation check
87653355,way,4,deleted,relation check
89659245,way,15,fixed,relation check
93328002,way,6,fixed,relation check
93338066,way,5,fixed,relation check
93338071,way,6,fixed,relation check
93338072,way,5,fixed,relation check
93338076,way,5,fixed,relation check
93338079,way,6,fixed,relation check
93338084,way,5,deleted,relation check
97824189,way,26,fixed,relation check
97824219,way,13,fixed,relation check
103262606,way,4,deleted,relation check
103593931,way,3,fixed,relation check
103593934,way,2,fixed,relation check
103593941,way,3,fixed,relation check
104656202,way,2,deleted,relation check
106464048,way,6,fixed,relation check
107215517,way,5,fixed,relation check
107525246,way,3,fixed,relation check
107525403,way,3,fixed,relation check
113732444,way,13,fixed,relation check
114971738,way,2,fixed,relation check
117889461,way,4,fixed,relation check
118741831,way,12,deleted,relation check
120160307,way,3,deleted,relation check
120160376,way,4,fixed,relation check
123054990,way,3,fixed,relation check
125698810,way,4,deleted,relation check
125769067,way,8,fixed,relation check
126211359,way,45,deleted,relation check
131319896,way,4,fixed,relation check
133486374,way,5,fixed,relation check
136062536,way,4,fixed,relation check
140207894,way,2,deleted,relation check
140207898,way,2,deleted,relation check
140207900,way,2,deleted,relation check
140207901,way,2,deleted,relation check
140207902,way,2,deleted,relation check
140207907,way,2,deleted,relation check
140207908,way,2,deleted,relation check
140207909,way,2,deleted,relation check
140207910,way,2,deleted,relation check
140207911,way,2,deleted,relation check
141670504,way,10,fixed,relation check
142904387,way,2,fixed,relation check
144172176,way,5,deleted,relation check
144172177,way,3,fixed,relation check
146984511,way,2,fixed,relation check
148283407,way,4,fixed,relation check
155110219,way,3,fixed,relation check
155864137,way,21,fixed,relation check
156193169,way,12,fixed,relation check
156481974,way,2,fixed,relation check
156482018,way,2,fixed,relation check
159164668,way,1,fixed,relation check
160027704,way,2,fixed,relation check
164083474,way,9,fixed,relation check
164939181,way,2,fixed,relation check
168245006,way,2,fixed,relation check
169009483,way,90,fixed,relation check
169788287,way,2,fixed,relation check
169788289,way,2,fixed,relation check
169788350,way,14,fixed,relation check
169788351,way,4,fixed,relation check
169788457,way,3,fixed,relation check
170439916,way,5,fixed,relation check
175590827,way,6,fixed,relation check
179485709,way,13,fixed,relation check
181321629,node,22,fixed,relation check
183914956,way,6,fixed,relation check
184956626,way,76,deleted,relation check
194298455,way,6,fixed,relation check
194464045,way,8,fixed,relation check
196522823,way,5,fixed,relation check
196528307,way,3,fixed,relation check
196537641,way,3,fixed,relation check
200027271,way,2,fixed,relation check
200532658,way,3,fixed,relation check
200532672,way,3,fixed,relation check
200532678,way,2,fixed,relation check
200532689,way,2,fixed,relation check
200532698,way,2,fixed,relation check
200532700,way,2,fixed,relation check
200532712,way,3,fixed,relation check
200532730,way,2,fixed,relation check
203470341,way,1,fixed,relation check
203966411,way,2,fixed,relation check
204263367,way,4,fixed,relation check
206924302,way,1,fixed,relation check
206924306,way,1,fixed,relation check
207831956,way,6,fixed,relation check
208502892,way,1,fixed,relation check
210295488,way,3,fixed,relation check
221329390,way,3,fixed,relation check
222897635,way,5,fixed,relation check
225476983,way,4,deleted,relation check
229161417,way,4,fixed,relation check
229161457,way,3,fixed,relation check
231711361,way,9,fixed,relation check
237318087,way,10,fixed,relation check
239957971,way,8,fixed,relation check
241611627,way,4,fixed,relation check
243457393,way,3,fixed,relation check
257027783,way,7,fixed,relation check
257027784,way,14,fixed,relation check
260757999,way,2,fixed,relation check
263260383,node,4,fixed,relation check
264909880,way,5,fixed,relation check
265443260,way,3,deleted,relation check
266387997,way,2,deleted,relation check
266582198,way,2,fixed,relation check
270291804,way,2,fixed,relation check
273459502,way,8,fixed,relation check
281395422,node,2,fixed,relation check
282844610,way,6,fixed,relation check
283923634,way,1,fixed,relation check
284666152,way,4,fixed,relation check
284816386,node,4,fixed,relation check
284818970,node,3,fixed,relation check
286372099,way,2,fixed,relation check
286372133,way,3,fixed,relation check
286385276,way,1,fixed,relation check
287976004,way,6,deleted,relation check
288179982,way,3,fixed,relation check
292383409,way,3,fixed,relation check
292383410,way,4,fixed,relation check
292383411,way,4,deleted,relation check
292383412,way,3,fixed,relation check
293349755,way,3,fixed,relation check
293349756,way,3,fixed,relation check
298848095,way,7,fixed,relation check
308731207,way,5,fixed,relation check
309944707,way,1,fixed,relation check
310641757,way,2,fixed,relation check
310838809,way,6,fixed,relation check
311853112,way,4,fixed,relation check
312044743,way,2,fixed,relation check
312044755,way,3,fixed,relation check
312044765,way,3,fixed,relation check
312044769,way,2,fixed,relation check
312332906,way,4,fixed,relation check
312332907,way,3,fixed,relation check
313934793,way,2,fixed,relation check
321393289,way,9,fixed,relation check
323236680,way,4,fixed,relation check
327365677,way,4,fixed,relation check
327670836,way,11,fixed,relation check
329740251,way,3,fixed,relation check
329988439,way,4,fixed,relation check
330583080,way,3,fixed,relation check
333969700,way,16,fixed,relation check
349285608,way,10,fixed,relation check
354120297,way,2,fixed,relation check
358915328,way,4,fixed,relation check
364143476,way,8,fixed,relation check
364734285,way,2,fixed,relation check
364734309,way,2,deleted,relation check
364734393,way,2,deleted,relation check
365298783,way,4,fixed,relation check
368051659,way,6,fixed,relation check
377316791,way,3,fixed,relation check
379387380,way,4,fixed,relation check
382317714,way,3,deleted,relation check
382320825,way,3,fixed,relation check
382321129,way,3,fixed,relation check
382321227,way,2,fixed,relation check
382321337,way,3,fixed,relation check
382321687,way,3,fixed,relation check
382321724,way,2,fixed,relation check
382326968,way,2,deleted,relation check
383465084,way,3,deleted,relation check
388690110,way,1,fixed,relation check
391317710,way,7,fixed,relation check
395712423,way,2,fixed,relation check
395712426,way,2,fixed,relation check
395937258,node,2,deleted,relation check
395937262,node,2,deleted,relation check
395938065,node,2,deleted,relation check
395938067,node,2,deleted,relation check
395938069,node,2,deleted,relation check
395938072,node,2,deleted,relation check
395938081,node,2,deleted,relation check
396774093,way,4,fixed,relation check
399104864,way,3,fixed,relation check
399744436,way,2,fixed,relation check
404116265,way,3,fixed,relation check
404121755,way,3,fixed,relation check
404121756,way,3,fixed,relation check
404131440,way,3,fixed,relation check
404131444,way,3,fixed,relation check
404131452,way,3,fixed,relation check
404131453,way,3,fixed,relation check
404131458,way,3,fixed,relation check
406000152,way,3,fixed,relation check
406020442,way,3,fixed,relation check
406020455,way,3,fixed,relation check
406020459,way,3,fixed,relation check
406020460,way,3,fixed,relation check
406020466,way,2,deleted,relation check
406020467,way,3,fixed,relation check
406045599,way,2,fixed,relation check
406045610,way,2,fixed,relation check
406045617,way,2,fixed,relation check
406045630,way,3,fixed,relation check
406045635,way,3,fixed,relation check
406045645,way,3,fixed,relation check
415880212,way,5,deleted,relation check
426155627,way,3,deleted,relation check
429450231,way,4,fixed,relation check
430279968,node,2,fixed,relation check
430279969,node,2,fixed,relation check
432920019,way,4,fixed,relation check
432920020,way,3,deleted,relation check
442906526,way,4,fixed,relation check
443917094,way,2,fixed,relation check
452464156,way,5,deleted,relation check
452464167,way,5,fixed,relation check
458737386,way,2,fixed,relation check
459158636,way,1,fixed,relation check
459158637,way,1,fixed,relation check
459158663,way,1,fixed,relation check
459158664,way,1,fixed,relation check
461028918,way,1,fixed,relation check
463329864,way,2,deleted,relation check
469422399,way,4,deleted,relation check
476112099,way,4,fixed,relation check
478290561,way,3,fixed,relation check
478726612,way,1,fixed,relation check
478727082,way,1,fixed,relation check
478727083,way,1,fixed,relation check
478727085,way,1,fixed,relation check
478727128,way,1,fixed,relation check
481020932,way,5,deleted,relation check
484401440,way,3,fixed,relation check
488415430,way,3,deleted,relation check
488415431,way,2,deleted,relation check
488415432,way,2,fixed,relation check
488415433,way,2,deleted,relation check
493206486,way,5,fixed,relation check
500442300,way,1,fixed,relation check
508464188,way,2,fixed,relation check
508464190,way,2,deleted,relation check
508464191,way,2,fixed,relation check
508464193,way,2,fixed,relation check
508464195,way,2,fixed,relation check
508464196,way,2,deleted,relation check
508464198,way,2,deleted,relation check
508464200,way,2,deleted,relation check
508464201,way,2,deleted,relation check
508464204,way,2,deleted,relation check
508841158,way,3,fixed,relation check
510314311,way,3,deleted,relation check
516575400,way,2,fixed,relation check
516575410,way,2,deleted,relation check
521284006,node,3,fixed,relation check
521284007,node,3,fixed,relation check
521284008,node,3,fixed,relation check
521284009,node,3,fixed,relation check
521284010,node,3,fixed,relation check
521284011,node,4,fixed,relation check
523848820,way,1,fixed,relation check
524094365,way,2,fixed,relation check
524094366,way,2,deleted,relation check
527934069,way,4,fixed,relation check
527936886,way,4,fixed,relation check
532130438,way,2,fixed,relation check
532130440,way,2,fixed,relation check
532130441,way,2,fixed,relation check
532144021,way,12,deleted,relation check
533000702,way,2,deleted,relation check
533000706,way,2,fixed,relation check
533831748,way,5,deleted,relation check
534216122,way,5,fixed,relation check
537689840,way,1,fixed,relation check
544851208,way,2,fixed,relation check
544992476,way,1,fixed,relation check
545146972,way,3,deleted,relation check
546554431,way,12,deleted,relation check
546555040,way,48,fixed,relation check
549721547,way,3,fixed,relation check
550746743,way,3,deleted,relation check
550746744,way,3,deleted,relation check
550746745,way,3,deleted,relation check
554675461,node,4,fixed,relation check
554675471,node,4,fixed,relation check
554675483,node,4,fixed,relation check
554675502,node,4,fixed,relation check
554675533,node,4,fixed,relation check
554675558,node,4,fixed,relation check
554675619,node,3,fixed,relation check
554675646,node,3,fixed,relation check
554675803,node,3,fixed,relation check
554675818,node,3,fixed,relation check
554675838,node,3,fixed,relation check
554675849,node,3,fixed,relation check
555322042,way,2,deleted,relation check
557362773,way,3,fixed,relation check
557364063,way,3,deleted,relation check
557367575,way,5,deleted,relation check
557368638,way,4,deleted,relation check
558324008,way,3,fixed,relation check
559239084,node,2,fixed,relation check
559239085,node,2,fixed,relation check
559239086,node,2,fixed,relation check
559239087,node,2,fixed,relation check
559239088,node,2,fixed,relation check
559239089,node,2,fixed,relation check
559239092,node,2,fixed,relation check
559239093,node,2,fixed,relation check
559239097,node,2,fixed,relation check
559239098,node,2,fixed,relation check
559239099,node,2,fixed,relation check
561780810,way,3,fixed,relation check
561780811,way,2,deleted,relation check
564476915,way,3,deleted,relation check
564901326,way,3,fixed,relation check
564936282,way,2,fixed,relation check
564936283,way,3,fixed,relation check
564936284,way,2,deleted,relation check
564936287,way,2,fixed,relation check
564936290,way,2,fixed,relation check
564936294,way,2,deleted,relation check
564936297,way,2,fixed,relation check
564936631,way,2,fixed,relation check
564936633,way,2,fixed,relation check
564936636,way,3,fixed,relation check
564936639,way,3,fixed,relation check
564936642,way,2,deleted,relation check
564936644,way,2,fixed,relation check
564936647,way,2,deleted,relation check
564936649,way,3,fixed,relation check
564937150,way,2,fixed,relation check
564937156,way,2,deleted,relation check
564937262,way,2,fixed,relation check
564937544,way,2,fixed,relation check
565673504,way,1,fixed,relation check
574006543,way,2,deleted,relation check
576249611,way,3,deleted,relation check
576249615,way,3,fixed,relation check
576249617,way,3,fixed,relation check
576249618,way,3,fixed,relation check
583819702,way,3,fixed,relation check
584004975,way,2,fixed,relation check
592901369,way,3,deleted,relation check
597105644,way,2,fixed,relation check
599343864,way,4,fixed,relation check
606139505,way,1,fixed,relation check
609602553,way,3,fixed,relation check
617192385,way,3,fixed,relation check
617939269,node,2,fixed,relation check
617939304,node,3,fixed,relation check
617939305,node,3,fixed,relation check
621702779,way,4,fixed,relation check
621702780,way,3,fixed,relation check
621702781,way,3,fixed,relation check
621702782,way,3,fixed,relation check
621702783,way,3,fixed,relation check
621702784,way,3,fixed,relation check
621702785,way,3,fixed,relation check
621702786,way,3,fixed,relation check
621702787,way,3,fixed,relation check
621702788,way,3,fixed,relation check
621702789,way,3,fixed,relation check
625099486,way,1,fixed,relation check
626056712,way,3,fixed,relation check
626056739,way,3,fixed,relation check
626056740,way,2,deleted,relation check
627950697,way,5,fixed,relation check
628003448,way,1,fixed,relation check
628175335,way,11,fixed,relation check
628182820,way,2,fixed,relation check
629696563,way,2,fixed,relation check
632154081,way,9,fixed,relation check
632155542,way,5,deleted,relation check
637042506,way,2,fixed,relation check
637042508,way,2,fixed,relation check
638589245,node,4,fixed,relation check
646441259,way,3,fixed,relation check
646441265,way,2,fixed,relation check
647799458,way,2,fixed,relation check
647799459,way,2,fixed,relation check
647799461,way,2,fixed,relation check
647799462,way,2,fixed,relation check
647809970,way,2,fixed,relation check
647809971,way,2,deleted,relation check
647809972,way,2,fixed,relation check
647809973,way,2,deleted,relation check
647811530,way,2,fixed,relation check
647811531,way,2,deleted,relation check
647811533,way,2,fixed,relation check
647811534,way,2,deleted,relation check
647811541,way,2,fixed,relation check
647812140,way,2,fixed,relation check
647812141,way,2,deleted,relation check
647812142,way,2,fixed,relation check
647812143,way,2,deleted,relation check
647812145,way,3,fixed,relation check
647813706,way,2,fixed,relation check
647813708,way,2,deleted,relation check
647813710,way,2,fixed,relation check
647813711,way,2,deleted,relation check
647813713,way,3,fixed,relation check
647813715,way,2,fixed,relation check
647813719,way,2,fixed,relation check
647813721,way,2,deleted,relation check
648056485,way,3,fixed,relation check
648056486,way,2,fixed,relation check
648056494,way,3,fixed,relation check
649603147,way,2,fixed,relation check
649603150,way,2,fixed,relation check
649606566,way,2,fixed,relation check
649606567,way,2,fixed,relation check
649610713,way,2,fixed,relation check
649610714,way,2,deleted,relation check
649610716,way,2,fixed,relation check
649610717,way,2,fixed,relation check
649612045,way,2,fixed,relation check
649612047,way,2,deleted,relation check
649612048,way,2,fixed,relation check
649612050,way,2,fixed,relation check
649612051,way,2,deleted,relation check
649615779,way,2,fixed,relation check
649615780,way,2,deleted,relation check
649615784,way,2,fixed,relation check
649615785,way,2,deleted,relation check
649615786,way,2,deleted,relation check
649618208,way,2,fixed,relation check
649618209,way,2,deleted,relation check
649628722,way,2,fixed,relation check
649628723,way,2,deleted,relation check
649630901,way,2,fixed,relation check
649630902,way,2,deleted,relation check
655494862,way,4,fixed,relation check
655688259,way,3,fixed,relation check
656568656,way,5,fixed,relation check
661092411,way,1,fixed,relation check
661092412,way,1,fixed,relation check
668683915,way,2,deleted,relation check
670675685,way,2,deleted,relation check
676618102,way,2,deleted,relation check
676621503,way,2,fixed,relation check
676621504,way,2,deleted,relation check
676621505,way,2,fixed,relation check
678270778,way,2,deleted,relation check
680842847,way,3,fixed,relation check
687886365,way,3,fixed,relation check
690881292,way,2,fixed,relation check
690881293,way,2,fixed,relation check
690881294,way,2,fixed,relation check
694274590,way,2,fixed,relation check
694274592,way,2,fixed,relation check
697193029,way,2,fixed,relation check
701121943,way,2,fixed,relation check
701438778,way,3,fixed,relation check
705274812,way,5,fixed,relation check
705274813,way,3,fixed,relation check
706339126,way,2,fixed,relation check
706944061,way,1,fixed,relation check
707337966,node,13,fixed,relation check
708047856,way,3,deleted,relation check
710529353,way,2,fixed,relation check
712473870,way,3,fixed,relation check
712473872,way,2,deleted,relation check
714721513,way,2,deleted,relation check
721631525,way,2,fixed,relation check
723593829,way,3,fixed,relation check
726196328,way,2,deleted,relation check
726196329,way,2,fixed,relation check
726196330,way,2,deleted,relation check
726196331,way,2,deleted,relation check
727315815,way,2,deleted,relation check
727315816,way,3,fixed,relation check
730165026,way,2,deleted,relation check
731788294,way,3,deleted,relation check
732310314,way,1,fixed,relation check
737078109,way,1,fixed,relation check
737078110,way,1,fixed,relation check
738258370,way,4,fixed,relation check
738452194,way,2,fixed,relation check
738541849,way,3,fixed,relation check
741963162,way,6,fixed,relation check
741963164,way,8,fixed,relation check
741963169,way,4,deleted,relation check
741963170,way,5,deleted,relation check
742077757,way,3,fixed,relation check
742077772,way,3,fixed,relation check
743551395,way,2,fixed,relation check
743551396,way,2,deleted,relation check
743595756,way,2,fixed,relation check
746225972,way,2,fixed,relation check
748806329,way,4,fixed,relation check
751304136,way,2,deleted,relation check
752167476,way,2,deleted,relation check
752167477,way,2,fixed,relation check
752935644,way,3,fixed,relation check
752935645,way,3,fixed,relation check
752935646,way,3,fixed,relation check
753908402,way,2,fixed,relation check
756061335,way,3,fixed,relation check
758617284,way,2,deleted,relation check
758617285,way,2,fixed,relation check
759096986,way,3,fixed,relation check
759756237,way,4,deleted,relation check
761120421,way,6,fixed,relation check
761303498,way,2,deleted,relation check
761582181,way,1,fixed,relation check
763040617,way,6,fixed,relation check
763327013,way,5,fixed,relation check
763346281,way,3,fixed,relation check
763347186,way,2,fixed,relation check
765423568,way,2,fixed,relation check
765423569,way,2,fixed,relation check
765423570,way,2,fixed,relation check
766078999,way,6,fixed,relation check
766779202,way,1,fixed,relation check
767606068,way,5,fixed,relation check
768470578,way,2,fixed,relation check
768470579,way,3,fixed,relation check
768470580,way,3,fixed,relation check
768475186,way,2,fixed,relation check
768475187,way,2,fixed,relation check
768475188,way,2,fixed,relation check
768475189,way,2,fixed,relation check
768475190,way,2,fixed,relation check
768475191,way,2,fixed,relation check
768475192,way,2,fixed,relation check
768475193,way,2,fixed,relation check
768475194,way,2,fixed,relation check
768475195,way,2,fixed,relation check
769254665,way,2,fixed,relation check
770011734,way,2,fixed,relation check
770011735,way,2,fixed,relation check
771140540,way,2,fixed,relation check
771140541,way,2,fixed,relation check
771140542,way,2,fixed,relation check
771140543,way,2,fixed,relation check
771140544,way,2,fixed,relation check
771153882,way,2,fixed,relation check
771153883,way,2,fixed,relation check
771224324,way,2,fixed,relation check
771224333,way,2,fixed,relation check
771224334,way,2,fixed,relation check
771224335,way,2,fixed,relation check
771224336,way,2,fixed,relation check
771224345,way,2,fixed,relation check
771224346,way,2,fixed,relation check
771224347,way,2,fixed,relation check
771224352,way,2,fixed,relation check
771224354,way,2,fixed,relation check
771224356,way,2,fixed,relation check
771224360,way,2,fixed,relation check
771224361,way,2,fixed,relation check
771224362,way,2,fixed,relation check
771224364,way,2,fixed,relation check
771224365,way,2,fixed,relation check
771224389,way,2,fixed,relation check
771224396,way,2,fixed,relation check
771224397,way,2,fixed,relation check
771224398,way,2,fixed,relation check
771224399,way,2,fixed,relation check
771224400,way,3,fixed,relation check
771224401,way,2,fixed,relation check
771224402,way,2,fixed,relation check
771224403,way,2,fixed,relation check
771224404,way,2,fixed,relation check
771224405,way,2,fixed,relation check
771224412,way,2,fixed,relation check
771224428,way,2,fixed,relation check
771224430,way,2,fixed,relation check
771224431,way,2,fixed,relation check
771224432,way,2,fixed,relation check
771224433,way,2,fixed,relation check
771224434,way,2,fixed,relation check
771224435,way,2,fixed,relation check
771224436,way,2,fixed,relation check
771224437,way,2,fixed,relation check
771224438,way,2,fixed,relation check
